﻿Llars. Per nombre i tipus de famílies
Tordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082845
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;828;456;281
 amb dues persones o més;53;14;12
  total;881;470;293
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;107;32;22
 amb altres persones;13;0;2
  total;120;32;24
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;849;573;490
 amb altres persones;107;53;46
  total;956;626;536
 parelles amb fills;;;
 sense altres persones;1241;1317;1220
 amb altres persones;171;159;159
  total;1412;1476;1379
 pares sols amb fills;;;
 sense altres persones;79;63;28
 amb altres persones;18;6;3
  total;97;69;31
 mares soles amb fills;;;
 sense altres persones;193;153;121
 amb altres persones;50;17;14
  total;243;170;135
    total;2708;2341;2081
   amb més d'un nucli;;;
 sense altres persones;74;94;93
 amb altres persones;12;10;16
  total;86;104;109
       total;2914;2477;2214
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;8;0;0
 amb més d'un nucli;10;5;2
  total;18;5;2
                Total;3813;2952;2509

