﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171788&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;2;37;4;30;76
Tècnics i professionals científics i intel·lectuals;1;12;6;30;1;3;53
Tècnics i professionals de suport;3;1;3;18;7;1;33
Empleats administratius;4;6;4;27;6;7;54
Treballadors de serveis i venedors de comerç;1;4;0;35;5;14;59
Treballadors qualificats en act. agràries i pesqueres;1;5;2;27;2;27;64
Artesans i treballadors qualificats de les indústries i la construcció;3;5;2;79;5;8;102
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;21;2;7;32
Treballadors no qualificats;1;11;0;48;9;3;72
Forces armades;0;0;0;0;0;0;0
Total;17;46;19;322;41;100;545

