﻿Població de 2 anys o més. Per coneixement del català i edat
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171236
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;12;7;3;3;0
De 5 a 9 anys;20;20;17;14;13;0
De 10 a 14 anys;11;11;10;10;10;0
De 15 a 19 anys;17;17;17;17;17;0
De 20 a 24 anys;28;28;28;28;28;0
De 25 a 29 anys;29;29;29;29;28;0
De 30 a 34 anys;26;26;26;26;22;0
De 35 a 39 anys;26;26;21;21;20;0
De 40 a 44 anys;30;30;28;28;15;0
De 45 a 49 anys;30;30;29;28;16;0
De 50 a 54 anys;22;22;21;21;14;0
De 55 a 59 anys;24;24;22;21;9;0
De 60 a 64 anys;11;11;9;8;2;0
De 65 a 69 anys;22;22;20;19;6;0
De 70 a 74 anys;26;26;23;23;12;0
De 75 a 79 anys;19;19;18;17;16;0
De 80 a 84 anys;8;8;8;8;5;0
De 85 anys i més;6;6;5;4;1;0
Total;367;367;338;325;237;0

