﻿Ensenyament no universitari. Cost per unitat segons el nivell educatiu, el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Euros.
Font: Idescat.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9034&lang=en
;Educ. infantil;Educ. primària;Educ. secundària obligatòria;Batxillerat;Formació prof. bàsica i altres programes prof.;Cicles formatius grau mitjà;Cicles formatius grau superior;Educació especial;Formació d'adults;Total
Centres amb concert;101265;119534;143726;142102;85231;132142;109640;131710;z;123488
Religiosos;97681;117026;137714;131477;86230;126338;112170;126964;z;119570
Laics no lucratius;126910;137963;168376;175083;z;149116;98021;126442;z;142539
Laics lucratius;95907;115503;145234;149084;69577;133131;106883;164787;z;120943
Centres sense concert;113599;117514;145698;160316;81509;74290;76611;29763;42180;107617
Religiosos;69602;85359;94514;150069;87048;z;z;z;z;96510
Laics no lucratius;123508;125013;159484;202215;77231;78810;67877;29763;..;106748
Laics lucratius;113783;116668;143962;136908;94143;75139;85207;z;42148;108709
Total;103299;120124;144739;144953;73133;107788;88918;131161;42180;121100

