﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Alt Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:02&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;151;141;161;3501;3405;3596;804;784;824
2017-2021;152;142;163;3506;3410;3603;806;786;827
2016-2020;150;140;160;3470;3373;3566;797;777;818
2015-2019;149;139;159;3529;3431;3627;808;787;829
2014-2018;148;138;158;3533;3434;3632;808;787;829
2013-2017;150;140;161;3516;3416;3616;807;785;828
2012-2016;154;144;165;3563;3462;3665;819;797;840
2011-2015;156;146;167;3601;3497;3704;828;806;850
2010-2014;161;150;171;3528;3424;3632;817;795;839
2009-2013;165;154;176;3597;3491;3704;835;812;857

