﻿Espècies arbòries forestals
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171539&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;35
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;5
 ha;21
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2
       Resinoses;
 total;
 explot.;3
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;14
         Mixtes;
 total;
 explot.;2
 ha;20
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;1
 ha;5

