﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ginestar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430672
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;8;94;41;36;21
2021;9;75;47;31;22;13
2020;12;80;42;35;21;10
2019;13;88;40;31;21;10
2018;17;89;34;33;18;10
2017;17;95;42;30;15;9
2016;15;102;44;29;16;9
2014;14;120;41;21;11;9
2013;11;129;38;22;14;7
2012;9;141;38;24;10;7
2011;12;148;35;23;10;6

