﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:12
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;22194;4182;26376;1776;9756;2142;5847;19521;45894
Educació primària o inferior;1323;273;1596;204;3063;234;1389;4890;6486
Primera etapa d’educació secundària i similar;7302;1947;9249;870;3375;948;1668;6861;16107
Segona etapa d’educació secundària i similar;6222;1131;7353;429;1614;768;1554;4365;11721
Educació superior;7344;834;8178;273;1707;192;1236;3408;11586
Dones;17919;5583;23502;1395;7020;2340;11721;22476;45975
Educació primària o inferior;612;405;1017;150;2619;144;4176;7089;8106
Primera etapa d’educació secundària i similar;4143;2295;6438;606;2451;1035;3198;7290;13725
Segona etapa d’educació secundària i similar;4980;1641;6621;366;1014;921;2355;4656;11274
Educació superior;8190;1239;9429;273;936;240;1989;3438;12867
Total;40113;9765;49878;3171;16776;4476;17568;41991;91869
Educació primària o inferior;1935;675;2610;354;5679;381;5568;11982;14592
Primera etapa d’educació secundària i similar;11445;4242;15687;1476;5826;1980;4866;14148;29835
Segona etapa d’educació secundària i similar;11199;2775;13974;792;2631;1689;3912;9024;22992
Educació superior;15531;2076;17607;546;2643;429;3225;6843;24450

