﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Badia del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:089045&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;8;1;0;1;0;10
De 25 a 29 anys;18;4;1;10;3;36
De 30 a 34 anys;11;5;4;14;3;37
De 35 a 39 anys;9;1;12;17;11;50
De 40 a 44 anys;4;7;11;19;10;51
De 45 a 49 anys;3;4;17;29;19;72
De 50 a 54 anys;2;6;33;21;15;77
De 55 a 59 anys;1;5;37;13;5;61
De 60 a 64 anys;0;2;35;4;2;43
De 65 a 69 anys;1;2;41;2;1;47
De 70 a 74 anys;0;0;29;1;0;30
De 75 a 79 anys;0;1;17;1;0;19
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;1;0;4;0;0;5
Total;59;38;248;132;69;546

