﻿Conreus llenyosos: fruiters de fruits secs
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251765
;1999;1989
     Total;;
 explot.;47;47
 ha;121;78
      Secà;;
 explot.;46;47
 ha;117;78
       Regadiu;;
 explot.;2;0
 ha;4;0
     Ametller;;
 total;;
 explot.;47;47
 ha;121;78
 secà;;
 explot.;46;47
 ha;117;78
 regadiu;;
 explot.;2;0
 ha;4;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

