﻿Cadastre immobiliari urbà
Hospitalet de Llobregat, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081017&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;164885;9486569;57534
2021;2000;163423;9468511;57939
2020;2000;162079;9390357;57937
2019;2000;161132;9071713;56300
2018;2000;160556;9027029;56224
2017;2000;159647;8998778;56367
2016;2000;159325;8964620;56266
2015;2000;158947;8947265;56291
2014;2000;158073;8063469;51011
2013;2000;156745;7276388;46422
2012;2000;156337;7244790;46341
2011;2000;156157;7206976;46152
2010;2000;154903;7097913;45822
2009;2000;152894;6746990;44129
2008;2000;151151;6625464;43833
2007;2000;149296;6537492;43789
2006;2000;147620;6454505;43724

