﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gombrèn
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170806
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;5;80;100
02/2024;5;15;5;80;100
01/2024;5;15;5;80;100
12/2023;5;15;5;75;100
11/2023;5;15;5;70;95
10/2023;5;15;5;75;95
09/2023;5;15;5;70;95
08/2023;5;15;5;70;95
07/2023;5;10;5;80;100
06/2023;5;10;5;80;100
05/2023;5;10;5;80;100
04/2023;5;10;5;80;100
03/2023;5;10;5;80;105
02/2023;5;10;5;80;105
01/2023;5;10;5;80;105
12/2022;5;10;5;80;105
11/2022;5;10;5;75;100
10/2022;5;10;5;80;100
09/2022;5;15;5;80;105
08/2022;5;15;5;75;100
07/2022;5;15;5;75;100
06/2022;5;15;5;75;100
05/2022;5;15;5;70;95
04/2022;5;15;5;65;90
03/2022;5;10;5;70;90
02/2022;5;15;5;65;90
01/2022;5;15;5;70;90
12/2021;..;14;..;68;91
11/2021;5;14;5;63;87
10/2021;5;14;5;66;90
09/2021;5;15;5;67;92
08/2021;5;13;7;71;96
07/2021;5;13;7;72;97
06/2021;..;13;..;72;96
05/2021;..;13;..;63;86
04/2021;..;14;..;63;87
03/2021;..;16;..;59;85
02/2021;..;16;..;59;84
01/2021;..;17;..;60;86
12/2020;..;16;..;60;85
11/2020;..;15;..;60;84
10/2020;..;15;..;58;82
09/2020;..;15;..;55;79
08/2020;..;15;..;55;80
07/2020;..;15;..;51;78
06/2020;..;15;..;54;80
05/2020;..;15;..;54;80
03/2020;..;15;..;54;81
12/2019;5;15;7;58;85
09/2019;5;15;8;55;83
06/2019;5;15;8;53;81
03/2019;5;14;8;56;83
12/2018;..;13;..;57;81
09/2018;6;15;7;51;79
06/2018;5;16;7;57;85
03/2018;5;14;6;52;77
12/2017;6;17;5;50;78
09/2017;6;14;6;52;78
06/2017;6;16;6;52;80
03/2017;6;15;6;52;79
12/2016;6;16;7;51;80
09/2016;7;15;7;48;77
06/2016;6;16;7;47;76
03/2016;5;17;7;44;73
12/2015;5;16;6;45;72
09/2015;5;17;6;46;74
06/2015;5;18;7;44;74
03/2015;5;18;7;45;75
12/2014;5;20;7;46;78
09/2014;5;21;6;48;80
06/2014;6;19;6;51;82
03/2014;5;22;6;50;83
12/2013;5;21;6;49;81
09/2013;7;23;5;50;85
06/2013;8;22;5;49;84
03/2013;9;22;5;50;86
12/2012;..;23;..;50;85
09/2012;8;24;5;52;89
06/2012;8;25;6;51;90
03/2012;8;25;7;54;94

