﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pallejà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081574&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4140;375;4515;150;552;603;624;1929;6450
Hombres;2190;165;2355;78;315;303;213;909;3261
Mujeres;1953;210;2163;75;237;303;408;1023;3186
Resto de España;651;84;735;72;858;3;381;1314;2049
Hombres;342;36;378;36;501;3;24;564;942
Mujeres;309;48;357;36;357;3;357;753;1107
Extranjero;474;87;561;6;48;39;369;462;1023
Hombres;231;36;267;6;24;18;150;198;465
Mujeres;246;48;294;3;27;21;216;267;561
Total;5262;546;5808;231;1458;648;1371;3708;9522
Hombres;2760;237;2997;117;840;327;390;1674;4668
Mujeres;2502;309;2811;114;621;324;981;2040;4851

