﻿Residus municipals. Generació. Total registrat i generació per càpita
Capmany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170427&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,50;183,38;155,72;339,10
2020;1,71;195,61;185,42;381,03
2019;1,63;197,83;166,02;363,85
2018;1,55;209,56;137,88;347,44
2017;1,54;209,60;140,72;350,32
2016;1,74;249,80;128,04;377,84
2015;1,94;296,09;120,67;416,76
2014;2,01;339,57;108,49;448,06
2013;2,09;347,11;117,72;464,83
2012;2,04;351,58;120,75;472,33
2011;1,91;351,87;81,96;433,83
2010;1,94;354,05;85,79;439,83
2009;2,01;336,92;98,11;435,04
2008;2,11;356,90;74,20;431,09
2007;1,62;239,11;66,24;305,36
2006;1,55;222,09;56,57;278,68
2005;1,64;249,41;50,20;299,61
2004;1,71;256,70;45,82;302,52
2003;1,69;264,21;32,82;297,03
2002;1,44;225,45;32,14;257,59
2001;1,65;216,08;20,62;236,69
2000;1,60;211,37;18,26;229,63

