﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Amposta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430141
;Espanyola;Estrangera;Total
04/2024 (p);7125;1690;8815
03/2024 (p);7080;1670;8750
02/2024;6945;1625;8570
01/2024;6920;1580;8500
12/2023;6995;1700;8695
11/2023;7000;1720;8720
10/2023;6980;1660;8645
09/2023;6975;1595;8570
08/2023;6920;1605;8525
07/2023;7095;1640;8735
06/2023;7035;1655;8690
05/2023;6990;1670;8660
04/2023;7025;1635;8665
03/2023;6935;1545;8480
02/2023;6845;1545;8390
01/2023;6800;1500;8300
12/2022;6875;1565;8435
11/2022;6890;1610;8500
10/2022;6875;1615;8490
09/2022;6895;1500;8395
08/2022;6860;1505;8360
07/2022;7065;1580;8640
06/2022;6980;1535;8515
05/2022;6945;1525;8470
04/2022;6910;1450;8360
03/2022;6830;1435;8265
02/2022;6765;1410;8180
01/2022;6760;1390;8150
12/2021;6822;1426;8248
11/2021;6867;1434;8301
10/2021;6866;1423;8289
09/2021;6797;1328;8125
08/2021;6760;1335;8095
07/2021;6943;1374;8317
06/2021;6852;1327;8179
05/2021;6793;1300;8093
04/2021;6724;1244;7968
03/2021;6706;1230;7936
02/2021;6633;1218;7851
01/2021;6676;1245;7921
12/2020;6741;1302;8043
11/2020;6761;1289;8050
10/2020;6796;1296;8092
09/2020;6659;1145;7804
08/2020;6662;1126;7788
07/2020;6681;1148;7829
06/2020;6606;1110;7716
05/2020;6587;1118;7705
03/2020;6583;1054;7637
12/2019;6753;1212;7965
09/2019;6652;1159;7811
06/2019;6812;1187;7999
03/2019;6669;1123;7792
12/2018;6617;1213;7830
09/2018;6583;1097;7680
06/2018;6709;1152;7861
03/2018;6573;1079;7652
12/2017;6486;1103;7589
09/2017;6536;1066;7602
06/2017;6575;1091;7666
03/2017;6299;1036;7335
12/2016;6289;1140;7429
09/2016;6178;977;7155
06/2016;6292;990;7282
03/2016;6087;927;7014
12/2015;6094;1055;7149
09/2015;6021;877;6898
06/2015;6133;926;7059
03/2015;6006;898;6904
12/2014;5970;1064;7034
09/2014;5807;866;6673
06/2014;5879;905;6784
03/2014;5696;916;6612
12/2013;5775;1105;6880
09/2013;5662;918;6580
06/2013;5724;979;6703
03/2013;5684;938;6622
12/2012;5782;1213;6995
09/2012;6020;1062;7082
06/2012;6204;1157;7361
03/2012;6167;1144;7311

