﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alpens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1029,78;1246,74;604,90;..;..;999,29
2021;918,96;1105,44;521,43;..;..;884,20
2020;714,64;1087,86;506,21;..;..;848,17
2019;649,06;1075,15;423,41;..;..;814,39
2018;1019,95;981,95;407,28;..;..;814,29
2017;957,68;910,22;397,29;..;..;747,29
2016;1068,87;880,91;385,37;..;..;728,23
2014;1099,36;866,53;373,75;..;..;737,49
2013;1120,40;842,41;352,59;..;..;713,92
2012;1106,58;750,19;354,16;..;..;653,98
2011;989,99;751,28;335,60;..;..;639,95

