﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:12
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10785;27651;19695;21012;79140
De 15 a 19 anys;663;3108;1404;0;5175
De 20 a 24 anys;114;969;2076;1197;4353
De 25 a 29 anys;105;1140;972;1773;3993
De 30 a 34 anys;99;1488;909;1581;4074
De 35 a 39 anys;93;1884;1458;2022;5460
De 40 a 44 anys;162;2229;2106;3120;7620
De 45 a 49 anys;222;2568;2319;3081;8190
De 50 a 54 anys;321;2481;2241;2466;7512
De 55 a 59 anys;453;2460;1890;1857;6660
De 60 a 64 anys;582;2430;1518;1314;5844
De 65 a 69 anys;1041;2466;1140;1044;5688
De 70 a 74 anys;1575;2076;819;741;5214
De 75 a 79 anys;1851;1251;492;450;4044
De 80 a 84 anys;1623;597;186;225;2631
85 anys o més;1878;501;168;144;2691
Estrangera;4059;3180;3300;3438;13980
De 15 a 19 anys;201;387;138;0;729
De 20 a 24 anys;243;231;405;174;1053
De 25 a 29 anys;333;261;363;366;1326
De 30 a 34 anys;555;351;402;462;1770
De 35 a 39 anys;570;393;480;507;1953
De 40 a 44 anys;525;447;444;525;1944
De 45 a 49 anys;390;360;315;381;1446
De 50 a 54 anys;327;279;255;303;1164
De 55 a 59 anys;240;201;159;207;807
De 60 a 64 anys;213;111;111;174;606
De 65 a 69 anys;159;75;93;144;474
De 70 a 74 anys;135;36;66;99;333
De 75 a 79 anys;93;15;36;63;207
De 80 a 84 anys;45;12;18;24;99
85 anys o més;30;15;9;12;69
Total;14841;30834;22992;24450;93120
De 15 a 19 anys;864;3495;1542;0;5901
De 20 a 24 anys;357;1200;2478;1371;5409
De 25 a 29 anys;438;1404;1338;2139;5316
De 30 a 34 anys;654;1839;1311;2043;5844
De 35 a 39 anys;666;2280;1938;2529;7410
De 40 a 44 anys;687;2679;2550;3645;9561
De 45 a 49 anys;612;2928;2634;3459;9636
De 50 a 54 anys;645;2763;2499;2769;8673
De 55 a 59 anys;693;2664;2049;2061;7467
De 60 a 64 anys;795;2541;1629;1488;6450
De 65 a 69 anys;1200;2541;1233;1185;6159
De 70 a 74 anys;1707;2115;885;840;5550
De 75 a 79 anys;1947;1266;525;513;4254
De 80 a 84 anys;1668;609;204;249;2730
85 anys o més;1911;516;174;153;2757

