﻿Població. Per lloc de naixement, sexe i edat
Catalunya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;147271;140168;287439;1544;1412;2956;8209;7763;15972;157024;149343;306367
De 5 a 9 anys;168084;158463;326547;3324;3067;6391;23398;21933;45331;194806;183463;378269
De 10 a 14 anys;192939;181195;374134;4458;4427;8885;25954;23301;49255;223351;208923;432274
De 15 a 19 anys;183921;173297;357218;4323;4078;8401;38383;32339;70722;226627;209714;436341
De 20 a 24 anys;147762;139079;286841;4086;4433;8519;70314;61806;132120;222162;205318;427480
De 25 a 29 anys;127373;119313;246686;7704;9140;16844;94237;91821;186058;229314;220274;449588
De 30 a 34 anys;128290;120227;248517;12510;13464;25974;104125;106105;210230;244925;239796;484721
De 35 a 39 anys;140317;134161;274478;15762;16061;31823;101747;108307;210054;257826;258529;516355
De 40 a 44 anys;188138;180819;368957;18218;18658;36876;107298;107489;214787;313654;306966;620620
De 45 a 49 anys;227824;219558;447382;21735;21671;43406;96081;91088;187169;345640;332317;677957
De 50 a 54 anys;202680;198166;400846;29588;29710;59298;76435;73158;149593;308703;301034;609737
De 55 a 59 anys;176818;176849;353667;43012;45629;88641;54667;55842;110509;274497;278320;552817
De 60 a 64 anys;134953;140857;275810;60221;68624;128845;35657;39961;75618;230831;249442;480273
De 65 a 69 anys;101770;109403;211173;68090;81182;149272;22190;26731;48921;192050;217316;409366
De 70 a 74 anys;78474;89794;168268;72476;89301;161777;13481;17760;31241;164431;196855;361286
De 75 a 79 anys;60781;73977;134758;65740;86622;152362;7479;10927;18406;134000;171526;305526
De 80 a 84 anys;35293;48712;84005;42377;59471;101848;4093;6579;10672;81763;114762;196525
85 anys o més;43248;85856;129104;39810;79718;119528;2561;5268;7829;85619;170842;256461
Total;2485936;2489894;4975830;514978;636668;1151646;886309;888178;1774487;3887223;4014740;7901963

