﻿Nombre d'explotacions i superfície censada
Ripoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171479&lang=es
;2009
      Total explot.;29
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;27
 ha;1704
 amb ramaderia;
 explot.;24
 ha;1546
 sense ramaderia;
 explot.;3
 ha;158
 amb SAU;
 explot.;27
 ha;1240
 amb altres terres;
 explot.;20
 ha;465

