﻿Population. By place of birth, sex and age
Pobla de Lillet, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081666&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;12;16;28;0;0;0;0;1;1;12;17;29
From 5 to 9 years;14;20;34;0;0;0;1;1;2;15;21;36
From 10 to 14 years;10;13;23;0;0;0;1;5;6;11;18;29
From 15 to 19 years;17;10;27;1;0;1;4;3;7;22;13;35
From 20 to 24 years;15;14;29;0;0;0;3;5;8;18;19;37
From 25 to 29 years;21;9;30;1;1;2;3;9;12;25;19;44
From 30 to 34 years;20;28;48;3;1;4;2;6;8;25;35;60
From 35 to 39 years;31;21;52;1;0;1;2;4;6;34;25;59
From 40 to 44 years;25;30;55;2;0;2;4;7;11;31;37;68
From 45 to 49 years;34;20;54;0;1;1;4;0;4;38;21;59
From 50 to 54 years;34;28;62;2;1;3;1;4;5;37;33;70
From 55 to 59 years;36;32;68;4;1;5;5;3;8;45;36;81
From 60 to 64 years;41;39;80;8;11;19;4;2;6;53;52;105
From 65 to 69 years;28;46;74;12;5;17;2;0;2;42;51;93
From 70 to 74 years;47;37;84;6;5;11;1;0;1;54;42;96
From 75 to 79 years;21;31;52;5;13;18;0;0;0;26;44;70
From 80 to 84 years;10;8;18;9;13;22;0;1;1;19;22;41
85 years and over;14;40;54;2;19;21;0;0;0;16;59;75
Total;430;442;872;56;71;127;37;51;88;523;564;1087

