﻿Coneixement del català dels ocupats per professió (CCO94)
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171899&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;79;79;78;78;72;0
Científics i intel·lectuals;77;76;75;75;75;1
Tècnics i prof. de suport;84;84;83;83;78;0
Empleats administratius;62;62;62;62;60;0
Serveis i venedors;113;111;103;101;86;2
Act. agràries i pesqueres;21;19;15;15;9;2
Indústria i construcció;220;216;201;201;174;4
Instal. ,maquinària, muntadors;190;183;169;170;143;7
Treballadors no qualificats;51;45;39;38;33;6
Forces armades;0;0;0;0;0;0
Total;897;875;825;823;730;22

