﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alcover
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:430056
;1991
Agricultura i ramaderia;4
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;9
Indústria química;8
Cont maquin mat elèctric;19
Material transport;13
Alimentació i begudes;2
Tèxtil, cuir confecció;9
Suro i fusta;1
Paper i arts gràfiques;13
Plàstics indu. manufact.;1
Construcció;9
Comerç i reparació;5
Hostaleria i restauració;2
Transport i act. annexes;1
Comunicacions;1
Assegurances i financeres;0
Servei empr. llogers;0
Adm pública defensa i SS;3
Educació i investigació;1
Sanitat i assis. social;1
Altres serveis;2
Total;104

