﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cercs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082687&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);445;20;465
03/2024 (p);445;20;465
02/2024;440;20;460
01/2024;440;25;465
12/2023;435;25;455
11/2023;430;25;450
10/2023;430;20;450
09/2023;430;25;455
08/2023;430;30;455
07/2023;435;30;465
06/2023;430;25;455
05/2023;425;25;450
04/2023;435;25;460
03/2023;435;20;455
02/2023;430;25;455
01/2023;435;25;460
12/2022;440;25;465
11/2022;435;25;460
10/2022;435;20;455
09/2022;435;25;460
08/2022;425;20;445
07/2022;435;20;460
06/2022;440;20;460
05/2022;435;20;455
04/2022;440;20;455
03/2022;430;15;450
02/2022;430;20;450
01/2022;435;20;455
12/2021;429;20;449
11/2021;442;18;460
10/2021;433;20;453
09/2021;432;18;450
08/2021;429;20;449
07/2021;441;19;460
06/2021;443;16;459
05/2021;437;15;452
04/2021;437;16;453
03/2021;428;14;442
02/2021;435;14;449
01/2021;433;14;447
12/2020;424;16;440
11/2020;418;15;433
10/2020;418;14;432
09/2020;413;13;426
08/2020;407;11;418
07/2020;412;12;424
06/2020;416;12;428
05/2020;411;13;424
03/2020;416;13;429
12/2019;420;9;429
09/2019;417;13;430
06/2019;420;11;431
03/2019;413;10;423
12/2018;409;10;419
09/2018;394;7;401
06/2018;391;8;399
03/2018;..;..;399
12/2017;384;5;389
09/2017;391;7;398
06/2017;394;11;405
03/2017;385;11;396
12/2016;389;9;398
09/2016;386;8;394
06/2016;391;9;400
03/2016;383;7;390
12/2015;380;6;386
09/2015;373;5;378
06/2015;374;8;382
03/2015;379;6;385
12/2014;390;6;396
09/2014;392;7;399
06/2014;388;5;393
03/2014;378;8;386
12/2013;359;8;367
09/2013;362;6;368
06/2013;364;6;370
03/2013;360;7;367
12/2012;370;8;378
09/2012;383;7;390
06/2012;409;6;415
03/2012;414;8;422

