﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Terra Alta. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:37&lang=es
;Hombres;Mujeres;Total
Cataluña;4617;4482;9102
Barcelona;348;366;714
Girona;9;15;24
Lleida;30;27;57
Tarragona;4230;4074;8301
Resto de España;297;369;669
Andalucía;57;63;120
Aragón;126;159;282
Principado de Asturias;3;0;3
Illes Balears;3;0;6
Canarias;0;3;6
Cantabria;0;0;0
Castilla - La Mancha;12;21;33
Castilla y León;9;18;24
Comunitat Valenciana;45;48;93
Extremadura;12;9;21
Galicia;15;15;30
Comunidad de Madrid;12;18;24
Región de Murcia;3;6;12
Comunidad Foral de Navarra;3;3;3
País Vasco;3;3;6
La Rioja;0;0;3
Ceuta y Melilla;3;3;6
Extranjero;906;801;1704
Total;5820;5652;11472

