﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251207
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1472;406;1878
Pesca;16;3;19
Indústries extractives;11;2;13
Indústries manufactureres;4461;1140;5601
Energia elèctrica, gas i aigua;240;114;354
Construcció;4279;1279;5558
Comerç i reparacions;8072;1826;9898
Hoteleria;2182;415;2597
Transport, emmagatzematge i comunicacions;2062;538;2600
Mediació financera;1202;448;1650
"Activitats immobiliàries, lloguer; serveis empresarials";3561;1018;4579
Administració pública, defensa i SS obligatòria;4049;1394;5443
Educació;3091;1026;4117
Activitats sanitàries i veterinàries, serveis socials;3254;1100;4354
"Altres activitats socials i serveis; serveis personals";1319;422;1741
Llars que ocupen personal domèstic;810;66;876
Organismes extraterritorials;0;0;0
Total;40081;11197;51278

