﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Caldes d'Estrac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080327
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;6;13;15;3;4;3;3;1;2;54
dones;1;7;8;11;9;3;2;2;1;1;0;45
total;1;11;14;24;24;6;6;5;4;2;2;99
Personal directiu;;;;;;;;;;;;
homes;0;0;2;3;3;5;2;2;3;0;0;20
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;2;3;3;5;2;3;3;0;0;21
Seveis administratius;;;;;;;;;;;;
homes;0;7;5;5;4;4;1;1;3;3;0;33
dones;4;11;9;13;11;2;6;1;2;1;0;60
total;4;18;14;18;15;6;7;2;5;4;0;93
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;5;5;10;5;8;2;4;3;2;45
dones;1;5;7;4;5;9;5;4;2;5;2;49
total;1;6;12;9;15;14;13;6;6;8;4;94
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;10;13;9;3;7;3;6;2;0;58
dones;0;4;5;5;4;5;1;2;7;4;0;37
total;2;7;15;18;13;8;8;5;13;6;0;95
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;1;3;1;1;2;3;2;1;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;3;1;1;2;3;2;1;16
Treballadors industrials;;;;;;;;;;;;
homes;3;15;9;14;8;18;13;12;19;6;1;118
dones;1;4;2;3;3;2;1;1;1;1;0;19
total;4;19;11;17;11;20;14;13;20;7;1;137
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;31;38;54;52;39;36;25;41;17;6;344
dones;7;31;31;36;32;21;15;11;13;12;2;211
total;12;62;69;90;84;60;51;36;54;29;8;555

