﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Albagés, l'. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250061&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;2;6;1;0;1;5;2;7
De 5 a 9 años;6;6;12;0;0;0;6;6;12
De 10 a 14 años;5;6;11;2;1;3;7;7;14
De 15 a 19 años;5;7;12;0;0;0;5;7;12
De 20 a 24 años;9;6;15;0;0;0;9;6;15
De 25 a 29 años;8;9;17;1;0;1;9;9;18
De 30 a 34 años;5;9;14;0;1;1;5;10;15
De 35 a 39 años;14;5;19;0;1;1;14;6;20
De 40 a 44 años;6;9;15;2;0;2;8;9;17
De 45 a 49 años;16;11;27;0;1;1;16;12;28
De 50 a 54 años;16;16;32;2;0;2;18;16;34
De 55 a 59 años;19;7;26;0;1;1;19;8;27
De 60 a 64 años;16;17;33;1;1;2;17;18;35
De 65 a 69 años;11;12;23;0;0;0;11;12;23
De 70 a 74 años;11;9;20;0;0;0;11;9;20
De 75 a 79 años;13;10;23;0;0;0;13;10;23
De 80 a 84 años;8;8;16;0;0;0;8;8;16
85 años o más;9;11;20;0;0;0;9;11;20
Total;181;160;341;9;6;15;190;166;356

