﻿Indicadors de llars
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:089058
;2021
Grandària mitjana de la llar;2,65
Proporció de llars d'1 persona (%);23,0
Proporció de llars de 2 persones (%);27,1
Proporció de llars de 3 persones (%);22,8
Proporció de llars de 4 persones (%);19,5
Proporció de llars de 5 persones o més (%);7,5
Proporció de llars d'una persona de 65 anys o més (%);8,2
Proporció de població de 75 anys o més que viu sola (%);27,5
Proporció de llars amb tots els membres de 65 anys o més (%);15,9
Proporció de llars amb tots els membres estrangers (%);2,7
Proporció de llars amb membres estrangers i espanyols (%);7,1
Proporció de llars amb tots els membres espanyols (%);90,3

