﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Mollet del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081249&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;12;0;12;18;99;0;93;210;222
Males;9;0;9;6;39;0;12;57;66
Females;6;0;6;12;60;0;78;150;156
Foreigner;0;0;0;0;3;0;0;3;0
Males;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0
Total;12;0;12;18;99;0;96;213;225
Males;9;0;9;6;39;0;15;60;66
Females;6;0;6;12;60;0;78;150;159

