﻿Població ocupada segons professió i nacionalitat
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:080734&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;1060;..;1195
Tècnics científics;4081;..;4240
Tècnics de suport;4180;311;4491
Empleats administratius;4504;460;4964
Treballadors serveis;5106;1439;6545
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;3600;733;4333
Instal·ladors i muntadors;2807;..;2960
Ocupacions elementals;2189;1766;3954
Ocupacions militars;..;..;..
Total;27649;5207;32856

