﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prats de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081712&lang=en
;2009
      Total;
 explot.;32
 jornades;6656
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;28
  jornades;2749
  UTA;10
 titular;
 nombre persones;23
  jornades;2177
  UTA;7
 altres familiars;
  explot.;4
 nombre persones;5
  jornades;572
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;3784
  UTA;15
 fixa;
  explot.;11
 nombre persones;20
  jornades;3778
  UTA;15
 eventual;
  explot.;2
  jornades;6
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;123
 UTA;1

