﻿Población. Por año de llegada a Cataluña
Canet de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080403&lang=es
;2021
2020;147
2019;291
2018;141
2017;141
2016;123
2011-2015;363
2001-2010;1089
1991-2000;519
1981-1990;297
Antes de 1981;1779
Siempre ha vivido;9921
Total;14805

