﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellvell del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430424&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;564
Cotxe/furgoneta com a passatger;23
Autobús/ autocar/ minibús;8
Metro;0
Moto;14
A peu;38
Tren;7
Bicicleta;0
Altres mitjans;12
Total;662
No aplicable;57
No es desplaça;6
Població ocupada resident;725

