﻿Població. Per any d'arribada a Espanya
Masnou, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081189
;2021
2020;183
2019;303
2018;213
2017;183
2016;177
2011-2015;432
2001-2010;1473
1991-2000;327
1981-1990;150
Abans de 1981;204
Sempre hi ha viscut;20160
Total;23802

