﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:32
;Homes;Dones;Total
Empresaris agraris amb assalariats;57;10;67
Empresaris agraris sense assalariats;545;56;601
Membres de cooperatives agràries;9;1;10
Directors i caps d'empreses o explotacions agràries;6;0;6
Resta de treballadors d'explt.agràries;146;26;172
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;102;61;163
Empresaris no agraris amb assalariats;363;129;492
Empresaris no agraris sense assalariats;484;247;731
Membres de cooperatives no agràries;12;5;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;105;38;143
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;431;542;973
Professionals en ocupacions exclusives de l'Administració pública;2;2;4
Resta del personal admin. i comercial;453;771;1224
Resta del personal dels serveis;210;424;634
Contramestres capataços d'establiments no agraris;83;17;100
Operaris qualificats i especialitzats d'establiments no agraris;1904;901;2805
Operaris sense espec. d'establiments no agraris;313;91;404
Professionals de les forces armades;6;4;10
No classificables per condició socioeconòmica;10;12;22
Total;5241;3337;8578

