﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:251370
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2499;2103;4602;2250;2166;4413;117;591;708;345;423;765;114;93;204;5322;5373;10698
De 0 a 15 anys;972;909;1884;0;0;0;0;0;0;0;0;0;0;0;0;972;909;1884
De 16 a 64 anys;1461;1146;2607;1590;1602;3192;30;87;114;294;372;663;105;81;186;3480;3285;6765
65 anys o més;63;48;114;660;561;1224;90;507;594;51;48;99;6;12;21;873;1176;2049
Estrangera;1182;768;1953;819;819;1641;3;36;39;66;93;159;288;150;438;2358;1866;4224
De 0 a 15 anys;438;441;876;0;0;0;0;0;0;0;0;0;9;0;9;444;441;885
De 16 a 64 anys;744;324;1068;786;813;1602;0;27;30;60;93;156;276;138;411;1869;1395;3264
65 anys o més;0;3;3;33;6;39;0;12;12;3;0;6;9;9;18;42;30;75
Total;3681;2871;6555;3069;2985;6054;117;627;747;408;516;921;402;243;642;7680;7242;14922
De 0 a 15 anys;1410;1350;2760;0;0;0;0;0;0;0;0;0;6;0;9;1419;1353;2769
De 16 a 64 anys;2205;1470;3675;2376;2415;4791;30;114;144;357;462;819;381;216;597;5349;4680;10026
65 anys o més;66;51;120;693;570;1263;87;516;603;54;51;105;15;21;39;918;1209;2124

