﻿Feines no remunerades de la llar segons posició a la llar i nivell d'instrucció. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5317&lang=en
;Grau de participació en les feines remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines remunerades de la llar pròpia. Petita participació;Grau de participació en les feines remunerades de la llar pròpia. Sense participació;Grau de participació en les feines remunerades de la llar pròpia. Total
Persona principal (1);1167,8;1532,1;813,3;471,9;3985,1
homes;56,0;740,5;692,9;419,2;1908,6
sense estudis i estudis primaris;21,0;146,1;173,5;171,5;512,1
estudis secundaris;25,0;438,8;408,8;205,5;1078,1
estudis superiors;10,0;155,6;110,6;42,1;318,3
dones;1111,8;791,6;120,4;52,7;2076,5
sense estudis i estudis primaris;369,0;174,9;42,9;32,1;618,9
estudis secundaris;605,0;403,4;50,8;15,6;1074,7
estudis superiors;137,8;213,3;26,7;..;382,9
Fills i filles;34,9;123,2;426,2;406,5;990,8
homes;10,1;49,2;235,6;284,0;578,9
sense estudis i estudis primaris;..;8,8;38,7;74,9;125,3
estudis secundaris;6,7;33,3;164,8;176,9;381,7
estudis superiors;..;7,1;32,1;32,2;71,9
dones;24,8;74,0;190,6;122,5;411,9
sense estudis i estudis primaris;5,7;11,8;19,5;19,3;56,3
estudis secundaris;15,4;49,3;132,4;77,3;274,4
estudis superiors;..;12,9;38,7;25,8;81,2
Altres persones de la llar;9,1;42,7;48,2;81,8;181,7
homes;..;15,0;24,2;38,5;77,7
sense estudis i estudis primaris;..;..;6,4;22,5;31,1
estudis secundaris;..;8,4;12,6;13,6;34,7
estudis superiors;..;..;..;..;11,9
dones;9,1;27,7;24,0;43,3;104,0
sense estudis i estudis primaris;..;8,7;14,7;35,4;64,8
estudis secundaris;..;15,8;8,6;6,5;33,2
estudis superiors;..;..;..;..;..
Total;1211,8;1697,9;1287,7;960,3;5157,6
homes;66,1;804,6;952,7;741,8;2565,2
sense estudis i estudis primaris;24,0;157,1;218,6;268,9;668,6
estudis secundaris;31,7;480,5;586,2;396,1;1494,5
estudis superiors;10,4;167,0;147,8;76,8;402,1
dones;1145,7;893,3;335,0;218,5;2592,4
sense estudis i estudis primaris;380,7;195,4;77,2;86,8;740,0
estudis secundaris;622,6;468,5;191,8;99,4;1382,3
estudis superiors;142,4;229,4;66,0;32,3;470,1

