﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082172&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;7;10;17
Pesca;1;1;2
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;2;2;4
Ext i trans. minerals;27;9;36
Indústria química;23;21;44
Cont maquin mat elèctric;102;104;206
Material transport;19;17;36
Alimentació i begudes;31;38;69
Tèxtil, cuir confecció;43;104;147
Suro i fusta;18;6;24
Paper i arts gràfiques;25;25;50
Plàstics indu. manufact.;22;12;34
Construcció;128;25;153
Comerç i reparació;40;103;143
Hostaleria i restauració;25;25;50
Transport i act. annexes;31;15;46
Comunicacions;4;7;11
Assegurances i financeres;4;8;12
Servei empr. llogers;12;21;33
Adm pública defensa i SS;17;24;41
Educació i investigació;12;27;39
Sanitat i assis. social;6;25;31
Altres serveis;20;78;98
Total;622;707;1329

