﻿Titulars persona física per edat i sexe
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252115&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;80;101
 homes;76;97
 dones;4;4
 titulars caps explotació;;
 total;80;95
 homes;76;91
 dones;4;4
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;8
 dones;0;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;9
 dones;0;0
 titulars caps explotació;;
      homes;10;9
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;9
 dones;0;1
 titulars caps explotació;;
      homes;10;8
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;10;17
 dones;1;0
 titulars caps explotació;;
      homes;10;15
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;8
 dones;2;0
 titulars caps explotació;;
      homes;10;8
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;12;16
 dones;1;0
 titulars caps explotació;;
      homes;12;15
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;13
 dones;0;2
 titulars caps explotació;;
      homes;7;13
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;10;13
 dones;0;1
 titulars caps explotació;;
      homes;10;11
    dones;0;1

