﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082299
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;513;372;365;1;6;72,5;27,5
2017;523;460;460;0;0;88,0;12,0
2015;536;461;459;1;1;86,0;14,0
2012;549;455;444;9;2;82,9;17,1
2010;555;409;383;19;7;73,7;26,3
2006;581;416;406;8;2;71,6;28,4
2003;603;470;467;2;1;77,9;22,1
1999;441;343;335;6;2;77,8;22,2
1995;459;359;354;3;2;78,2;21,8
1992;474;359;355;4;0;75,7;24,3
1988;484;354;354;0;0;73,1;26,9
1984;502;399;397;0;2;79,5;20,5
1980;518;377;376;0;1;72,8;27,2

