﻿Main dwellings. By year of construction and number of floors above ground level in the building
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:172137&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;0;33;18;42;30;99;276;231;357;621;51;51;1806
2 floors;0;21;15;24;27;33;195;93;132;183;21;15;759
3 floors;0;0;3;3;3;9;6;27;84;144;3;3;282
4 floors;0;0;0;0;0;15;18;24;0;15;0;0;78
5 floors;0;0;0;0;0;15;36;0;0;3;0;0;54
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;57;57
Total;0;54;33;66;57;171;534;375;576;966;78;126;3036

