﻿Llars unipersonals. Per edat i estat civil. Total
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081960
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;1;0;0;0;12
De 20 a 24 anys;60;1;0;0;0;61
De 25 a 29 anys;154;21;1;8;1;185
De 30 a 34 anys;141;22;2;23;6;194
De 35 a 39 anys;60;14;1;21;7;103
De 40 a 44 anys;33;9;2;12;5;61
De 45 a 49 anys;24;3;9;13;11;60
De 50 a 54 anys;28;4;12;11;3;58
De 55 a 59 anys;11;4;26;12;8;61
De 60 a 64 anys;14;3;37;4;4;62
De 65 a 69 anys;5;8;48;5;3;69
De 70 a 74 anys;3;3;62;1;1;70
De 75 a 79 anys;3;0;66;1;0;70
De 80 a 84 anys;2;4;39;1;0;46
De 85 anys i més;2;1;17;0;0;20
Total;551;98;322;112;49;1132

