﻿Estimacions de població ETCA i de població estacional ETCA
Barcelonès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:13
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;19205;2225144;2244349;100,9
2014;16698;2227238;2243936;100,7
2013;6441;2240437;2246878;100,3
2012;3752;2254052;2257804;100,2
2011;2641;2246280;2248921;100,1
2010;-24804;2251029;2226225;98,9
2009;-33863;2251600;2217737;98,5
2008;-39529;2235578;2196049;98,2
2007;-40361;2212658;2172297;98,2
2006;-46658;2226913;2180255;97,9
2005;-44301;2215581;2171280;98,0
2004;-47560;2193380;2145820;97,8
2003;-52766;2192450;2139684;97,6
2002;-51624;2130092;2078468;97,6

