﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pobla de Segur, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251713&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;20;0;25;120
Enginyers tècnics, pèrits i ajudants titulats;65;15;0;15;95
Caps administratius i de taller;40;5;0;0;50
Ajudants no titulats;20;5;0;0;30
Oficials administratius;60;20;0;30;115
Subalterns;45;10;0;0;55
Auxiliars administratius;45;25;5;20;95
Oficials de primera i de segona;155;20;5;0;180
Oficials de tercera i especialistes;60;20;5;0;85
Peons;95;55;20;0;175
No procedent i altres;5;5;0;0;15
Total;670;205;45;100;1015

