﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Poboleda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431129&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);105;45;150
02/2024;105;45;150
01/2024;100;45;145
12/2023;105;45;150
11/2023;105;45;150
10/2023;105;45;150
09/2023;110;45;155
08/2023;105;40;145
07/2023;100;40;140
06/2023;100;40;140
05/2023;95;40;140
04/2023;105;40;150
03/2023;95;45;140
02/2023;100;45;140
01/2023;95;45;140
12/2022;95;40;135
11/2022;95;40;140
10/2022;100;40;140
09/2022;95;40;135
08/2022;95;40;130
07/2022;95;40;135
06/2022;95;40;135
05/2022;95;45;140
04/2022;100;45;140
03/2022;95;45;140
02/2022;95;45;140
01/2022;95;45;140
12/2021;99;43;142
11/2021;99;43;142
10/2021;97;43;140
09/2021;101;44;145
08/2021;91;43;134
07/2021;91;43;134
06/2021;92;43;135
05/2021;96;42;138
04/2021;99;41;140
03/2021;93;41;134
02/2021;98;41;139
01/2021;97;41;138
12/2020;100;41;141
11/2020;102;42;144
10/2020;96;42;138
09/2020;95;42;137
08/2020;90;40;130
07/2020;97;41;138
06/2020;96;44;140
05/2020;96;43;139
03/2020;93;44;137
12/2019;91;44;135
09/2019;107;44;151
06/2019;99;43;142
03/2019;94;45;139
12/2018;92;46;138
09/2018;107;46;153
06/2018;102;45;147
03/2018;94;49;143
12/2017;86;51;137
09/2017;103;51;154
06/2017;91;50;141
03/2017;94;53;147
12/2016;89;53;142
09/2016;102;54;156
06/2016;98;54;152
03/2016;93;50;143
12/2015;95;52;147
09/2015;98;53;151
06/2015;93;55;148
03/2015;94;52;146
12/2014;93;54;147
09/2014;107;55;162
06/2014;102;53;155
03/2014;87;54;141
12/2013;85;54;139
09/2013;93;56;149
06/2013;86;55;141
03/2013;85;55;140
12/2012;88;55;143
09/2012;100;53;153
06/2012;93;52;145
03/2012;91;55;146

