﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Borredà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080240
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2648171;2588364;2538531;2405288;2417800;2317603;2306816;2242764;2476024;2649100;2690878;2572539
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;172412;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;247945;202527;246322;235199;151966;135734;122512;114890;130905;49793;64183;60641
Rendiments d'activitats econòmiques;..;398508;..;..;..;..;367511;..;..;..;341507;384017
Rendiments d'activitats econòmiques en estimació directa;540436;329288;342364;320386;306190;294208;256319;273634;286172;175642;115932;208987
Rendiments d'activitats econòmiques en estimació objectiva;..;69220;..;..;..;..;111192;..;..;..;225575;175029
Base imposable general i de l'estalvi;3716005;3430750;3477854;3166153;3303255;3089897;3093465;3113539;3319338;3525251;3444751;3357565
Reduccions de la base imposable per contribuccions a plans de pensions;..;30742;44505;59247;49177;46208;47082;35129;..;..;..;..
Base liquidable general i de l'estalvi;3598360;3319635;3334481;2997519;3144949;2930983;2932356;2948282;3140627;..;..;3152031
Quota íntegra;648846;563009;553997;466834;479563;431805;432433;468770;517236;538633;515276;463682
Deduccions per habitatge habitual;7330;9427;8898;7725;10775;14505;13485;13341;20309;18752;25570;24236
Deduccions autonòmiques;1041;1166;1149;1348;734;692;416;843;1250;2101;1848;1968
Quota líquida;633571;546371;538653;452531;462313;411860;413454;448761;492442;511271;480875;432476
Quota resultant de l'autoliquidació;633563;546371;538652;452532;462404;412459;413454;444803;488625;505526;475260;425817
Retencions i pagaments a compte;545921;507050;512871;459954;420427;430105;415798;466494;518028;539519;525063;472242
Resultat de la declaració;68525;21571;3838;-21239;33277;-26546;-9644;-21691;-29402;-33993;-49803;-46425

