﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mataró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081213
;2009;1999
      Total;;
 explot.;45;74
 jornades;32775;67288
 UTA;133;266
     Mà d'obra familiar;;
 total;;
  explot.;31;54
 nombre persones;67;101
  jornades;11707;24618
  UTA;44;78
 titular;;
 nombre persones;31;54
  jornades;6903;15996
  UTA;23;49
 altres familiars;;
  explot.;30;34
 nombre persones;36;47
  jornades;4804;8622
  UTA;21;29
       Mà d'obra assalariada;;
 total;;
  explot.;31;49
  jornades;20902;42282
  UTA;88;185
 fixa;;
  explot.;28;41
 nombre persones;86;154
  jornades;17788;33614
  UTA;74;147
 eventual;;
  explot.;8;23
  jornades;3114;8668
  UTA;14;38
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;13
 jornades;166;388
 UTA;1;2

