﻿Habitatges construïts de nova planta
Sant Hipòlit de Voltregà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082153
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;11;1
2021;0;9;0;9;4
2020;0;0;0;8;8
2019;0;4;0;8;2
2018;0;16;0;3;3
2017;0;2;0;5;4
2016;0;2;0;4;3
2015;0;5;0;1;1
2014;0;0;0;4;4
2013;0;1;0;2;3
2012;0;0;0;11;1
2011;0;1;0;24;2
2010;0;4;0;26;28
2009;7;2;0;13;9
2008;0;3;0;45;48
2007;0;98;0;55;70
2006;0;96;0;47;47
2005;0;59;0;54;45
2004;0;37;0;39;36
2003;0;45;0;29;34
2002;0;38;0;39;10
2001;0;24;0;22;38
2000;0;37;0;24;33
1999;4;33;0;28;30
1998;0;27;0;31;26
1997;0;31;0;20;26
1996;0;71;1;18;14
1995;0;19;1;14;12
1994;2;16;0;21;31
1993;0;22;0;11;17
1992;0;17;0;11;1

