﻿Population. By marital status, nationality, sex and five-year age group
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:02&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;25527;22521;48048;21141;20193;41331;1140;5937;7077;3990;4539;8532;1815;1305;3120;53607;54498;108102
Less than 15 years;8835;8295;17130;0;0;0;0;0;0;0;0;0;0;0;0;8835;8298;17133
From 15 to 19 years;2997;3042;6042;0;0;3;0;0;0;0;0;3;0;0;0;3000;3048;6045
From 20 to 24 years;2745;2523;5265;21;78;102;0;0;3;3;9;12;0;0;0;2769;2610;5379
From 25 to 29 years;2550;2151;4704;138;273;411;6;3;3;9;42;48;0;0;0;2700;2466;5166
From 30 to 34 years;1761;1446;3207;516;795;1308;0;3;6;48;108;156;336;153;486;2661;2505;5166
From 35 to 39 years;1521;1227;2748;1119;1422;2541;3;9;9;165;279;444;279;174;453;3084;3111;6195
From 40 to 44 years;1515;1227;2739;1938;2070;4008;9;30;36;408;531;939;291;219;510;4161;4074;8238
From 45 to 49 years;1215;840;2055;2337;2418;4755;15;72;84;612;777;1392;240;138;378;4416;4245;8661
From 50 to 54 years;798;615;1416;2532;2343;4872;27;126;150;669;786;1455;198;201;399;4224;4071;8295
From 55 to 59 years;504;354;858;2652;2625;5274;51;210;261;699;669;1371;171;138;312;4077;3996;8073
From 60 to 64 years;378;282;660;2430;2334;4767;78;351;432;519;558;1074;75;69;144;3483;3591;7074
From 65 to 69 years;264;168;432;2223;1959;4176;99;528;627;402;357;759;69;39;108;3054;3048;6102
From 70 to 74 years;186;129;312;2025;1710;3735;129;711;840;246;231;474;57;42;99;2640;2823;5463
From 75 to 79 years;123;60;186;1440;1119;2556;150;861;1011;126;117;243;36;48;81;1872;2205;4077
From 80 to 84 years;66;45;111;945;660;1605;183;903;1086;51;51;105;21;39;60;1269;1695;2967
85 years and over;72;114;183;825;393;1218;387;2136;2526;30;27;60;42;45;87;1356;2715;4071
