﻿Proporció d'habitatges que disposen d'algun petit electrodomèstic de cuina. Per tipus de llar i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12011&lang=es
;Amb algun petit electro-domèstic;Tipus de petit electrodomèstic. Microones;Tipus de petit electrodomèstic. Robot de cuina;Tipus de petit electrodomèstic. Batedora;Tipus de petit electrodomèstic. Espremedora elèctrica;Tipus de petit electrodomèstic. Torradora elèctrica o sandvitxera;Tipus de petit electrodomèstic. Cafetera elèctrica;Tipus de petit electrodomèstic. Grill o planxa elèctriques per cuinar
Llar unipersonal;99,2;72,0;6,0;58,5;40,6;52,1;27,0;15,5
Parella sola;100,0;83,7;13,3;76,4;59,4;65,8;42,0;27,0
Parella amb fills;100,0;92,2;18,9;85,2;66,5;73,9;45,7;32,0
algun fill >= 25 a.;100,0;93,3;18,4;84,3;65,9;74,4;46,4;31,5
tots els fills >= 25 a.;100,0;87,6;21,2;89,4;69,0;71,4;43,0;34,2
Pare o mare sol, amb fills;100,0;81,0;18,0;82,0;51,5;63,1;34,6;19,0
algun fill >= 25 a.;100,0;89,5;21,1;85,0;52,4;69,4;41,2;21,5
tots els fills >= 25 a.;100,0;73,4;..;79,4;50,6;57,6;28,8;16,9
Llar amb altres persones;99,8;84,6;13,9;69,6;49,0;60,0;35,8;20,4
Total;99,8;84,5;14,4;76,0;56,7;65,4;39,3;25,3

