﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Soriguera. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252081&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;5;30
Caps administratius i de taller;5;0;5;0;5
Ajudants no titulats;5;0;0;0;5
Oficials administratius;5;0;0;5;15
Subalterns;0;0;0;0;5
Auxiliars administratius;10;5;5;0;25
Oficials de primera i de segona;25;0;10;0;35
Oficials de tercera i especialistes;5;5;0;0;10
Peons;5;0;0;0;10
No procedent i altres;0;0;0;0;0
Total;90;25;30;20;165

