﻿Population. By marital status, place of birth, sex and five-year age group
Salt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171557&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;5466;4701;10164;1848;1893;3744;117;546;666;381;477;858;213;126;339;8025;7743;15768
Less than 15 years;2973;2694;5667;0;0;0;0;0;0;0;0;0;0;0;0;2973;2694;5667
From 15 to 19 years;636;585;1221;0;0;3;0;0;0;0;3;0;6;9;12;642;597;1239
From 20 to 24 years;429;333;765;0;24;27;0;0;0;0;3;0;3;0;3;435;357;792
From 25 to 29 years;357;294;651;12;36;51;0;0;0;0;3;3;3;3;3;372;336;708
From 30 to 34 years;252;195;447;60;96;156;0;0;0;9;12;21;45;33;78;366;336;702
From 35 to 39 years;213;156;369;132;156;285;0;0;0;18;18;36;36;21;60;402;351;747
From 40 to 44 years;204;180;384;219;225;444;3;6;9;48;63;111;48;12;63;525;483;1008
From 45 to 49 years;168;96;261;222;219;444;0;6;9;78;63;141;24;18;45;495;405;900
From 50 to 54 years;90;60;150;198;216;414;3;6;9;69;87;159;21;15;36;381;384;765
From 55 to 59 years;48;39;87;222;222;441;3;18;21;60;84;144;18;12;30;351;369;723
From 60 to 64 years;39;15;54;204;204;408;6;42;48;45;69;111;0;0;3;291;330;624
From 65 to 69 years;30;21;51;174;183;360;15;42;54;27;42;69;3;0;3;249;288;534
From 70 to 74 years;15;12;27;144;135;279;9;69;81;15;24;39;3;0;3;189;243;429
From 75 to 79 years;9;6;12;114;87;201;12;54;69;9;6;12;0;3;0;144;153;297
From 80 to 84 years;3;3;6;69;48;120;18;87;105;6;3;9;0;0;0;96;150;243
85 years and over;6;6;12;72;39;108;45;216;261;0;0;3;0;0;0;120;264;387
Rest of Spain;285;255;540;1029;936;1965;57;447;504;159;180;339;45;27;72;1575;1845;3420
Less than 15 years;66;75;138;0;0;0;0;0;0;0;0;0;0;0;0;66;75;138
From 15 to 19 years;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
From 20 to 24 years;6;18;27;0;3;0;0;0;0;0;0;0;0;0;0;9;21;30
From 25 to 29 years;18;9;24;3;0;6;0;0;0;0;0;0;0;0;0;18;12;30
From 30 to 34 years;24;24;45;3;9;15;0;0;0;0;0;0;9;6;12;36;36;69
From 35 to 39 years;24;24;45;21;15;36;0;0;0;3;3;6;6;3;9;48;48;93
From 40 to 44 years;15;24;39;24;27;48;0;0;0;3;3;9;9;3;15;51;57;111
From 45 to 49 years;21;6;30;30;33;63;0;3;0;12;9;24;6;0;6;72;54;123
From 50 to 54 years;21;12;33;75;84;162;3;9;9;27;30;57;6;0;9;135;135;267
From 55 to 59 years;24;18;45;129;129;255;0;15;15;45;39;81;6;6;9;204;204;408
From 60 to 64 years;12;6;18;165;177;339;6;21;30;27;39;63;0;0;3;210;243;450
From 65 to 69 years;15;6;21;171;168;342;6;60;63;24;27;48;3;3;6;216;267;480
From 70 to 74 years;6;3;9;174;141;315;12;66;78;12;15;27;0;0;0;207;225;429
From 75 to 79 years;9;6;15;117;78;195;6;84;93;6;9;12;0;3;0;135;177;315
From 80 to 84 years;0;0;3;66;54;117;12;78;93;3;3;6;0;3;3;81;141;222
85 years and over;0;3;3;51;21;69;15;111;126;3;3;6;3;3;3;72;135;207
Foreign;2340;1557;3894;3576;2766;6342;36;144;180;195;309;507;1137;855;1992;7281;5634;12915
Less than 15 years;354;342;696;0;0;0;0;0;0;0;0;0;0;0;0;354;342;696
From 15 to 19 years;294;171;465;3;3;6;0;0;0;0;0;0;90;75;165;390;249;636
From 20 to 24 years;435;261;696;27;75;102;0;0;0;3;0;3;183;129;309;651;465;1113
From 25 to 29 years;390;183;573;144;228;372;0;0;3;3;6;9;231;162;393;768;579;1347
From 30 to 34 years;207;132;339;303;483;786;0;6;6;18;24;42;216;93;309;747;741;1485
From 35 to 39 years;207;117;324;522;495;1017;6;9;15;27;57;84;132;90;222;894;765;1659
From 40 to 44 years;189;132;318;759;510;1269;3;9;15;42;66;105;90;78;165;1077;795;1875
