﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082191&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;639;1866;2118;3891;8514
De 15 a 19 anys;69;417;189;0;675
De 20 a 24 anys;18;54;288;192;552
De 25 a 29 anys;18;72;114;300;501
De 30 a 34 anys;18;93;99;273;480
De 35 a 39 anys;9;111;141;381;639
De 40 a 44 anys;15;135;153;474;777
De 45 a 49 anys;24;126;216;546;912
De 50 a 54 anys;21;117;204;447;789
De 55 a 59 anys;18;120;216;348;708
De 60 a 64 anys;36;150;144;294;621
De 65 a 69 anys;63;132;114;234;546
De 70 a 74 anys;57;129;102;183;474
75 anys o més;267;219;135;216;837
Dones;1059;1764;2073;4359;9258
De 15 a 19 anys;45;351;201;0;600
De 20 a 24 anys;3;21;210;243;480
De 25 a 29 anys;6;36;84;336;462
De 30 a 34 anys;18;39;84;345;489
De 35 a 39 anys;12;75;93;438;618
De 40 a 44 anys;15;66;135;618;834
De 45 a 49 anys;24;84;189;681;975
De 50 a 54 anys;30;99;222;522;870
De 55 a 59 anys;42;123;234;420;819
De 60 a 64 anys;60;180;195;297;729
De 65 a 69 anys;81;189;141;201;615
De 70 a 74 anys;135;183;114;132;564
75 anys o més;588;318;168;132;1206
Total;1701;3630;4191;8247;17769
De 15 a 19 anys;114;768;393;0;1275
De 20 a 24 anys;21;75;498;435;1032
De 25 a 29 anys;24;108;195;636;963
De 30 a 34 anys;36;129;183;621;969
De 35 a 39 anys;24;183;234;816;1260
De 40 a 44 anys;30;201;294;1092;1611
De 45 a 49 anys;48;207;405;1230;1887
De 50 a 54 anys;48;219;426;969;1659
De 55 a 59 anys;60;246;450;768;1527
De 60 a 64 anys;96;327;339;591;1350
De 65 a 69 anys;147;321;255;435;1161
De 70 a 74 anys;195;312;216;312;1035
75 anys o més;855;534;303;345;2040

