﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bisbal del Penedès, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430287&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;849;848;842;760;390;1
Després de 1990;353;333;212;209;110;20
De 1990 a 1986;148;140;96;89;51;8
De 1985 a 1981;62;60;39;39;22;2
De 1980 a 1976;45;45;30;29;14;0
De 1975 a 1971;22;22;18;16;7;0
De 1970 a 1966;25;25;15;12;4;0
De 1965 a 1961;35;33;17;12;2;2
De 1960 a 1951;36;35;23;20;3;1
De 1950 a 1941;16;16;13;10;3;0
De 1940 a 1931;2;2;2;1;0;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;2;2;2;2;0;0
Total;1598;1564;1312;1202;606;34

