﻿Comptes de cotització. A últim dia del mes
Súria
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082747
;Comptes de cotització
09/2020;135
06/2020;138
03/2020;137
12/2019;148
09/2019;147
06/2019;148
03/2019;155
12/2018;155
09/2018;159
06/2018;152
03/2018;153
12/2017;155
09/2017;147
06/2017;144
03/2017;149
12/2016;155
09/2016;153
06/2016;145
03/2016;152
12/2015;162
09/2015;153
06/2015;157
03/2015;164
12/2014;166
09/2014;158
06/2014;151
03/2014;154
12/2013;152
09/2013;150
06/2013;153
03/2013;153
12/2012;147
09/2012;151
06/2012;150
03/2012;152
12/2011;156
09/2011;155
06/2011;155
03/2011;163
12/2010;164
09/2010;165
06/2010;164
03/2010;167
12/2009;170
09/2009;170
06/2009;169
03/2009;174
12/2008;182
09/2008;187
06/2008;195
03/2008;195

