﻿Atur registrat. Per sectors. Mitjanes anuals
Pont de Suert, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251734&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,7;1,3;5,3;35,3;2,5;45,0
2022;1,3;0,8;8,3;45,4;1,5;57,3
2021;1,8;2,6;15,5;61,0;2,6;83,4
2020;0,4;2,3;16,5;57,4;1,0;77,6
2019;1,9;2,3;11,8;37,4;0,5;53,9
2018;1,2;2,7;12,8;40,3;2,2;59,1
2017;1,4;3,8;13,8;50,7;0,9;70,6
2016;2,6;2,7;17,9;63,7;2,6;89,4
2015;1,8;4,3;22,2;66,7;1,9;96,9
2014;3,2;7,4;30,4;65,6;2,2;108,8
2013;1,3;10,5;40,8;68,9;3,0;124,4
2012;1,8;10,8;36,8;69,6;3,8;122,7
2011;1,4;8,6;38,8;53,1;4,1;106,0
2010;2,4;5,8;34,1;44,2;5,9;92,4
2009;2,8;5,6;42,6;37,9;4,7;93,6
2008;0,7;1,6;18,1;29,1;3,2;52,6
2007;0,3;0,5;4,0;19,5;0,8;25,1
2006;0,1;1,0;5,3;17,8;1,0;25,1
2005;0,3;1,8;6,4;15,4;0,4;24,4

