﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Pla d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:27
;2001
Empresaris agraris amb assalariats;346
Empresaris agraris sense assalariats;1006
Membres de cooperatives agràries;8
Directors i caps d'empreses o explotacions agràries;15
Resta de treballadors d'explotacions agràries;552
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;243
Empresaris no agraris amb assalariats;954
Empresaris no agraris sense assalariats;1147
Membres de cooperatives no agràries;59
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;234
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1516
Professionals en ocupacions exclusives de l'Administració pública;10
Resta del personal admin. i comercial;1977
Resta del personal dels serveis;878
Contramestres capataços d'establiments no agraris;128
Operaris qualificats i especialitzats d'establiments no agraris;3175
Operaris sense espec. d'establiments no agraris;589
Professionals de les forces armades;13
No classificables per condició socioeconòmica;36
Total;12886

