﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:37
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;156;;2938;-;462;
2007;154;;3102;-;478;-
2006;163;;3230;-;500;
2005;174;;3360;;525;
2004;172;;3319;-;518;
2003;163;;3429;-;523;-
2002;164;;3383;-;518;-
2001;161;;3443;-;522;-
2000;157;;3395;-;513;-
1999;149;-;3609;-;530;-
1998;152;-;3664;-;539;-
1997;157;-;3826;;560;-
1996;165;-;3785;;563;-
1995;186;;3969;;603;
1994;179;-;3920;;591;-
1993;186;;4037;;609;-
1992;188;-;4007;;608;-
1991;183;-;4170;;622;-
1990;157;-;4148;;596;-
1989;164;-;4207;;609;-
1988;163;-;4194;;606;-

