﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellfollit del Boix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080594&lang=en
;1999;1989
     Total;;
 explot.;51;72
 UDE;933;635
     UDE;;
 <1;;
 explot.;8;12
 UDE;5;8
 1 a <2;;
 explot.;4;5
 UDE;6;8
 2 a <4;;
 explot.;3;11
 UDE;9;33
 4 a <6;;
 explot.;10;10
 UDE;52;50
 6 a <8;;
 explot.;4;11
 UDE;26;77
 8 a <12;;
 explot.;5;8
 UDE;51;78
 12 a <16;;
 explot.;3;3
 UDE;41;39
 16 a <40;;
 explot.;9;10
 UDE;244;241
 40 a <60;;
 explot.;1;1
 UDE;55;42
 60 a <100;;
 explot.;3;1
 UDE;219;61
 >=100;;
 explot.;1;0
 UDE;225;0

