﻿Llars unipersonals. Per edat i estat civil. Total
Sentmenat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082671
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;23;0;0;0;0;23
De 25 a 29 anys;23;1;0;3;0;27
De 30 a 34 anys;13;6;0;0;0;19
De 35 a 39 anys;9;4;0;4;4;21
De 40 a 44 anys;8;1;1;3;1;14
De 45 a 49 anys;4;2;2;7;1;16
De 50 a 54 anys;4;4;3;5;6;22
De 55 a 59 anys;8;2;12;4;2;28
De 60 a 64 anys;6;6;10;1;1;24
De 65 a 69 anys;6;0;13;2;0;21
De 70 a 74 anys;5;0;21;0;0;26
De 75 a 79 anys;1;1;36;2;0;40
De 80 a 84 anys;4;2;16;0;0;22
De 85 anys i més;2;0;15;0;0;17
Total;118;29;129;31;15;322

