﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:170237&lang=es
;Homes;Dones;Total
Menys de 20 anys;3;11;14
De 20 a 24 anys;48;96;144
De 25 a 29 anys;134;167;301
De 30 a 34 anys;173;164;337
De 35 a 39 anys;134;128;262
De 40 a 44 anys;104;86;190
De 45 a 49 anys;68;58;126
De 50 a 54 anys;60;42;102
De 55 a 59 anys;27;18;45
De 60 a 64 anys;27;15;42
De 65 a 69 anys;18;19;37
De 70 a 74 anys;16;11;27
De 75 a 79 anys;5;4;9
De 80 a 84 anys;7;7;14
De 85 anys i més;3;1;4
Total;827;827;1654

