﻿Conreus llenyosos: fruiters de clima temperat
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431665&lang=es
;1999;1989
     Total;;
 explot.;6;13
 ha;13;19
      Secà;;
 explot.;1;3
 ha;1;2
       Regadiu;;
 explot.;6;11
 ha;12;18
     Pomera;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;5;11
 ha;10;16
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;5;10
 ha;10;16
           Cirerer i guinder;;
 total;;
 explot.;1;3
 ha;1;3
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;1;2
 ha;1;2
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

