﻿Resultats de les eleccions municipals. Vots a partits
Castelló de Farfanya
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250693
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;46;126;0;0;213;0;385
2007;85;126;0;0;189;0;400
2003;0;121;0;0;46;257;424
1999;0;104;26;0;91;196;417
1995;0;0;0;0;135;273;408
1991;0;0;0;0;95;287;382
1987;0;0;0;0;84;293;377
1983;0;0;0;0;95;354;449
1979;0;0;0;0;0;368;368

