﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080229&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;54;474;609;9;11298;12444
Hombres;33;252;273;3;5433;5994
Mujeres;21;225;336;3;5862;6447
Extranjera;30;63;27;0;1806;1926
Hombres;18;33;12;3;969;1032
Mujeres;12;30;12;0;837;891
Total;84;537;633;9;13104;14367
Hombres;51;285;285;3;6402;7026
Mujeres;30;252;348;3;6702;7341

